region (AGS);Punktschaetzung;unteres Konfidenzintervall;oberes Konfidenzintervall;Beobachtete Sterbefaelle;ICD-10-Code;Geschlecht (M/W/alle);Masszahl;Glaettung;Nachbeobachtungszeit (Jahre)
3462;0,887932248;0,712599602;1,106404879;< 5;C00-C14;S01;RS;unsmoothed;1
4011;0,694724838;0,611153132;0,789724498;44;C00-C14;S01;RS;unsmoothed;1
4012;0,492456128;0,332065032;0,730317904;11;C00-C14;S01;RS;unsmoothed;1
5111;0,797728964;0,730726438;0,870875155;43;C00-C14;S01;RS;unsmoothed;1
5112;0,707975606;0,628126557;0,797975271;53;C00-C14;S01;RS;unsmoothed;1
5113;0,718557189;0,650847918;0,793310418;55;C00-C14;S01;RS;unsmoothed;1
5114;0,847503683;0,748585713;0,959492653;11;C00-C14;S01;RS;unsmoothed;1
5116;0,705585036;0,609163;0,817269341;28;C00-C14;S01;RS;unsmoothed;1
5117;0,737742255;0,621891586;0,875174463;13;C00-C14;S01;RS;unsmoothed;1
5119;0,662449622;0,556887629;0,788021639;22;C00-C14;S01;RS;unsmoothed;1
5120;0,815899806;0,665513791;1,00026852;5;C00-C14;S01;RS;unsmoothed;1
5122;0,76563057;0,677921647;0,864687197;8;C00-C14;S01;RS;unsmoothed;1
5124;0,786898434;0,702687635;0,881201141;28;C00-C14;S01;RS;unsmoothed;1
5154;0,823533413;0,729835318;0,929260705;16;C00-C14;S01;RS;unsmoothed;1
5158;0,837944576;0,764438883;0,918518311;22;C00-C14;S01;RS;unsmoothed;1
5162;0,873305049;0,805419726;0,94691213;17;C00-C14;S01;RS;unsmoothed;1
5166;0,808896784;0,7188445;0,910230248;17;C00-C14;S01;RS;unsmoothed;1
5170;0,758409273;0,673375553;0,854181032;30;C00-C14;S01;RS;unsmoothed;1
5314;0,810603635;0,720820252;0,911570189;17;C00-C14;S01;RS;unsmoothed;1
5315;0,800099093;0,746461217;0,857591182;63;C00-C14;S01;RS;unsmoothed;1
5316;0,713970586;0,580588122;0,877995912;14;C00-C14;S01;RS;unsmoothed;1
5334;0,820207798;0,753108596;0,893285291;34;C00-C14;S01;RS;unsmoothed;1
5358;0,656847006;0,548127806;0,787130273;24;C00-C14;S01;RS;unsmoothed;1
5362;0,776630036;0,696821729;0,86557894;30;C00-C14;S01;RS;unsmoothed;1
5366;0,796872105;0,695699171;0,912758242;17;C00-C14;S01;RS;unsmoothed;1
5370;0,807101041;0,723222156;0,900708151;19;C00-C14;S01;RS;unsmoothed;1
5374;0,733636492;0,625022868;0,861124497;21;C00-C14;S01;RS;unsmoothed;1
5378;0,795077195;0,702087828;0,900382716;18;C00-C14;S01;RS;unsmoothed;1
5382;0,771797013;0,699508811;0,851555577;35;C00-C14;S01;RS;unsmoothed;1
5512;0,593316762;0,459925262;0,765395617;16;C00-C14;S01;RS;unsmoothed;1
5513;0,632679342;0,537670219;0,744477071;32;C00-C14;S01;RS;unsmoothed;1
5515;0,833600107;0,753333917;0,922418496;19;C00-C14;S01;RS;unsmoothed;1
5554;0,74744378;0,646217319;0,864526821;21;C00-C14;S01;RS;unsmoothed;1
5558;0,778913981;0,668126905;0,908071485;16;C00-C14;S01;RS;unsmoothed;1
5562;0,704359053;0,636005233;0,78005911;64;C00-C14;S01;RS;unsmoothed;1
5566;0,887110886;0,820573625;0,959043405;15;C00-C14;S01;RS;unsmoothed;1
5570;0,777827805;0,678790509;0,891314899;17;C00-C14;S01;RS;unsmoothed;1
5711;0,67138763;0,573080065;0,786559116;29;C00-C14;S01;RS;unsmoothed;1
5754;0,730857997;0,649970256;0,821812086;30;C00-C14;S01;RS;unsmoothed;1
5758;0,737678993;0,627665892;0,866974458;17;C00-C14;S01;RS;unsmoothed;1
5762;0,890739321;0,806327385;0,983988082;6;C00-C14;S01;RS;unsmoothed;1
5766;0,762812872;0,684017503;0,85068507;29;C00-C14;S01;RS;unsmoothed;1
5770;0,851164836;0,765042254;0,946982437;13;C00-C14;S01;RS;unsmoothed;1
5774;0,794959747;0,687201146;0,919615752;14;C00-C14;S01;RS;unsmoothed;1
5911;0,655281886;0,574354672;0,747611834;52;C00-C14;S01;RS;unsmoothed;1
5913;0,780266612;0,709941196;0,857558328;42;C00-C14;S01;RS;unsmoothed;1
5914;0,771550897;0,649940084;0,915916407;13;C00-C14;S01;RS;unsmoothed;1
5915;0,707007981;0,579856686;0,862041083;14;C00-C14;S01;RS;unsmoothed;1
5916;0,868439403;0,767401834;0,982779769;8;C00-C14;S01;RS;unsmoothed;1
5954;0,751005513;0,651640871;0,865521648;24;C00-C14;S01;RS;unsmoothed;1
5958;0,814040356;0,710141004;0,933141021;11;C00-C14;S01;RS;unsmoothed;1
5962;0,719922643;0,6356281;0,815396002;34;C00-C14;S01;RS;unsmoothed;1
5966;0,875246218;0,758334745;1,010181779;6;C00-C14;S01;RS;unsmoothed;1
5970;0,739030549;0,629355527;0,867818154;18;C00-C14;S01;RS;unsmoothed;1
5974;0,700516388;0,597867951;0,820788619;28;C00-C14;S01;RS;unsmoothed;1
5978;0,835479142;0,757508934;0,921474805;21;C00-C14;S01;RS;unsmoothed;1
7111;0,664320761;0,54785188;0,805549984;19;C00-C14;S01;RS;unsmoothed;1
7131;0,726918536;0,584724966;0,903690775;10;C00-C14;S01;RS;unsmoothed;1
7132;0,608412139;0,401660384;0,921587852;8;C00-C14;S01;RS;unsmoothed;1
7133;0,729285132;0,635126732;0,837402643;17;C00-C14;S01;RS;unsmoothed;1
7134;0,835784434;0,701564074;0,995683282;7;C00-C14;S01;RS;unsmoothed;1
7135;1,029395218;0,935917153;1,132209738;< 5;C00-C14;S01;RS;unsmoothed;1
7137;0,684772531;0,56950823;0,823365484;17;C00-C14;S01;RS;unsmoothed;1
7138;0,743898503;0,628853829;0,879989844;14;C00-C14;S01;RS;unsmoothed;1
7140;0,851860032;0,752216553;0,964702932;9;C00-C14;S01;RS;unsmoothed;1
7141;0,831710659;0,726740493;0,951842682;10;C00-C14;S01;RS;unsmoothed;1
7143;0,790894808;0,712274135;0,878193615;17;C00-C14;S01;RS;unsmoothed;1
7211;0,706555976;0,573878209;0,869908179;14;C00-C14;S01;RS;unsmoothed;1
7231;0,667830844;0,544979438;0,818375896;14;C00-C14;S01;RS;unsmoothed;1
7232;0,717858507;0,564527749;0,912835263;7;C00-C14;S01;RS;unsmoothed;1
7233;0,909228111;0,720908349;1,146741827;< 5;C00-C14;S01;RS;unsmoothed;1
7235;0,898903941;0,794334831;1,017238907;7;C00-C14;S01;RS;unsmoothed;1
7311;0,677294798;0,451526498;1,015949773;5;C00-C14;S01;RS;unsmoothed;1
7312;0,692874736;0,519268736;0,924522056;7;C00-C14;S01;RS;unsmoothed;1
7313;0,955818711;0,845071369;1,081079589;< 5;C00-C14;S01;RS;unsmoothed;1
7314;0,786538439;0,682040368;0,907047068;14;C00-C14;S01;RS;unsmoothed;1
7315;0,803576387;0,698715184;0,924174864;13;C00-C14;S01;RS;unsmoothed;1
7316;0,644628062;0,479323637;0,866941052;9;C00-C14;S01;RS;unsmoothed;1
7317;0,67092103;0,410795376;1,095764594;< 5;C00-C14;S01;RS;unsmoothed;1
7318;0,796178903;0,65309164;0,970615466;6;C00-C14;S01;RS;unsmoothed;1
7319;0,699487956;0,529112648;0,924724446;9;C00-C14;S01;RS;unsmoothed;1
7320;1,015996203;0,922575864;1,118876316;< 5;C00-C14;S01;RS;unsmoothed;1
7331;0,879360301;0,785737473;0,984138552;5;C00-C14;S01;RS;unsmoothed;1
7332;0,886982006;0,78243767;1,005494891;6;C00-C14;S01;RS;unsmoothed;1
7333;0,564647151;0,459401366;0,694004042;8;C00-C14;S01;RS;unsmoothed;1
7334;0,990321513;0,923129679;1,062404039;< 5;C00-C14;S01;RS;unsmoothed;1
7335;0,880787236;0,748114846;1,03698805;< 5;C00-C14;S01;RS;unsmoothed;1
7336;0,801912599;0,594093304;1,082428992;< 5;C00-C14;S01;RS;unsmoothed;1
7337;0,664137885;0,522947553;0,843448121;11;C00-C14;S01;RS;unsmoothed;1
7338;0,887043414;0,775345133;1,014833245;5;C00-C14;S01;RS;unsmoothed;1
7339;0,801595195;0,690584615;0,930450581;13;C00-C14;S01;RS;unsmoothed;1
7340;0,863197987;0,736017751;1,01235434;6;C00-C14;S01;RS;unsmoothed;1
8111;0,815709601;0,734970928;0,905317649;21;C00-C14;S01;RS;unsmoothed;1
8115;0,868280039;0,775729569;0,971872489;10;C00-C14;S01;RS;unsmoothed;1
8116;0,887590209;0,801145908;0,98336192;9;C00-C14;S01;RS;unsmoothed;1
8117;0,763470566;0,643774654;0,905421334;11;C00-C14;S01;RS;unsmoothed;1
8118;0,790238098;0,693157236;0,900915721;17;C00-C14;S01;RS;unsmoothed;1
8119;0,858912886;0,78205657;0,943322227;15;C00-C14;S01;RS;unsmoothed;1
8121;0,721987394;0,48454105;1,075792849;< 5;C00-C14;S01;RS;unsmoothed;1
8125;0,822308642;0,724150422;0,933772159;15;C00-C14;S01;RS;unsmoothed;1
8126;0,505130834;0,318553031;0,800988014;10;C00-C14;S01;RS;unsmoothed;1
8127;0,889758867;0,755757437;1,047519749;< 5;C00-C14;S01;RS;unsmoothed;1
8128;0,886854046;0,717389402;1,096350317;< 5;C00-C14;S01;RS;unsmoothed;1
8135;0,884031763;0,721897926;1,082579862;< 5;C00-C14;S01;RS;unsmoothed;1
8136;0,86426303;0,78161173;0,955654268;11;C00-C14;S01;RS;unsmoothed;1
8211;0,73844693;0,481350418;1,132862563;< 5;C00-C14;S01;RS;unsmoothed;1
8212;0,717692497;0,565535225;0,910787687;11;C00-C14;S01;RS;unsmoothed;1
8215;0,817696494;0,696931773;0,959387393;11;C00-C14;S01;RS;unsmoothed;1
8216;0,903149579;0,799689334;1,019995049;5;C00-C14;S01;RS;unsmoothed;1
8221;0,731574276;0,577972892;0,925996581;8;C00-C14;S01;RS;unsmoothed;1
8222;0,754914285;0,632909691;0,900437435;17;C00-C14;S01;RS;unsmoothed;1
8225;0,988820923;0,917153943;1,066088006;< 5;C00-C14;S01;RS;unsmoothed;1
8226;0,627226627;0,516600718;0,761542189;28;C00-C14;S01;RS;unsmoothed;1
8231;0,836115952;0,653030658;1,070531493;< 5;C00-C14;S01;RS;unsmoothed;1
8235;0,888683615;0,770302941;1,025257111;< 5;C00-C14;S01;RS;unsmoothed;1
8236;0,859047222;0,745386355;0,990039762;6;C00-C14;S01;RS;unsmoothed;1
8237;0,790870159;0,638954187;0,978905252;7;C00-C14;S01;RS;unsmoothed;1
8311;0,705517098;0,563711997;0,882994114;11;C00-C14;S01;RS;unsmoothed;1
8315;0,885921991;0,757224109;1,036493376;< 5;C00-C14;S01;RS;unsmoothed;1
8316;0,777529572;0,612889108;0,986397421;8;C00-C14;S01;RS;unsmoothed;1
8317;0,867480112;0,784193218;0,959612667;12;C00-C14;S01;RS;unsmoothed;1
8325;0,809810665;0,653282243;1,003843774;5;C00-C14;S01;RS;unsmoothed;1
8326;0,826000786;0,700648025;0,973780378;8;C00-C14;S01;RS;unsmoothed;1
8327;0,958013557;0,872838022;1,051500911;< 5;C00-C14;S01;RS;unsmoothed;1
8335;0,853549485;0,742258368;0,981527126;9;C00-C14;S01;RS;unsmoothed;1
8336;0,708179677;0,564426644;0,888544968;13;C00-C14;S01;RS;unsmoothed;1
8337;0,779659569;0,648296304;0,937640766;9;C00-C14;S01;RS;unsmoothed;1
8415;0,756349296;0,639376143;0,894722557;12;C00-C14;S01;RS;unsmoothed;1
8416;0,811271637;0,646767443;1,01761719;< 5;C00-C14;S01;RS;unsmoothed;1
8417;0,665675917;0,556691733;0,795996062;15;C00-C14;S01;RS;unsmoothed;1
8421;0,821022553;0,65621647;1,02721901;< 5;C00-C14;S01;RS;unsmoothed;1
8425;0,705156364;0,56512788;0,879881378;10;C00-C14;S01;RS;unsmoothed;1
8426;0,836592779;0,680668222;1,028235865;5;C00-C14;S01;RS;unsmoothed;1
8435;0,849778022;0,73635122;0,980676976;7;C00-C14;S01;RS;unsmoothed;1
8436;0,824011937;0,722250924;0,940110493;13;C00-C14;S01;RS;unsmoothed;1
8437;0,989067042;0,917150377;1,066622921;< 5;C00-C14;S01;RS;unsmoothed;1
9161;0,832796735;0,74370565;0,93256035;11;C00-C14;S01;RS;unsmoothed;1
9162;0,754514524;0,703480951;0,809250295;85;C00-C14;S01;RS;unsmoothed;1
9163;0,707183628;0,51706182;0,967212553;6;C00-C14;S01;RS;unsmoothed;1
9171;0,550760409;0,411357141;0,737405523;17;C00-C14;S01;RS;unsmoothed;1
9172;0,676145034;0,508757081;0,898605885;< 5;C00-C14;S01;RS;unsmoothed;1
9173;0,79723391;0,645649938;0,984406362;6;C00-C14;S01;RS;unsmoothed;1
9174;0,837719539;0,70911381;0,989649355;5;C00-C14;S01;RS;unsmoothed;1
9175;0,917460743;0,796964289;1,056175575;< 5;C00-C14;S01;RS;unsmoothed;1
9176;0,773803514;0,641098724;0,933977647;9;C00-C14;S01;RS;unsmoothed;1
9177;0,769632779;0,618726406;0,957344974;7;C00-C14;S01;RS;unsmoothed;1
9178;0,612454912;0,467919515;0,801635767;16;C00-C14;S01;RS;unsmoothed;1
9179;0,944258052;0,871266413;1,023364674;5;C00-C14;S01;RS;unsmoothed;1
9180;0,817580184;0,641674897;1,041707195;< 5;C00-C14;S01;RS;unsmoothed;1
9181;0,779710304;0,632454742;0,96125164;6;C00-C14;S01;RS;unsmoothed;1
9182;0,721998207;0,559043512;0,932452305;6;C00-C14;S01;RS;unsmoothed;1
9183;0,772258145;0,61664628;0,96713896;8;C00-C14;S01;RS;unsmoothed;1
9184;0,841248648;0,74788275;0,946270372;12;C00-C14;S01;RS;unsmoothed;1
9185;0,722025411;0,566064841;0,920955792;6;C00-C14;S01;RS;unsmoothed;1
9186;0,738067528;0,611567324;0,890733782;11;C00-C14;S01;RS;unsmoothed;1
9187;0,739926272;0,616902219;0,887484063;17;C00-C14;S01;RS;unsmoothed;1
9188;0,802575334;0,689588409;0,934074817;7;C00-C14;S01;RS;unsmoothed;1
9189;0,632421599;0,494954333;0,808068648;17;C00-C14;S01;RS;unsmoothed;1
9190;0,797626086;0,658707;0,965842738;6;C00-C14;S01;RS;unsmoothed;1
9261;0,991533214;0,935784687;1,05060291;< 5;C00-C14;S01;RS;unsmoothed;1
9262;0,84293302;0,705375806;1,007315632;< 5;C00-C14;S01;RS;unsmoothed;1
9263;0,602316117;0,37220789;0,974683004;5;C00-C14;S01;RS;unsmoothed;1
9271;0,836949487;0,718776523;0,974551089;6;C00-C14;S01;RS;unsmoothed;1
9272;0,783372241;0,612181728;1,002434474;6;C00-C14;S01;RS;unsmoothed;1
9273;0,923470825;0,826524216;1,031788722;5;C00-C14;S01;RS;unsmoothed;1
9274;0,91810436;0,812149825;1,037881915;< 5;C00-C14;S01;RS;unsmoothed;1
9275;0,805754428;0,686661322;0,945502793;10;C00-C14;S01;RS;unsmoothed;1
9276;0,870768508;0,754189155;1,005368201;5;C00-C14;S01;RS;unsmoothed;1
9277;0,885227399;0,794590286;0,986203283;6;C00-C14;S01;RS;unsmoothed;1
9278;0,752060854;0,597976844;0,945848546;5;C00-C14;S01;RS;unsmoothed;1
9279;0,897070472;0,812516043;0,990424052;6;C00-C14;S01;RS;unsmoothed;1
9361;0,76055879;0,60419813;0,957384083;< 5;C00-C14;S01;RS;unsmoothed;1
9362;0,718266822;0,588603461;0,876493703;15;C00-C14;S01;RS;unsmoothed;1
9363;0,757446013;0,556742269;1,030502791;< 5;C00-C14;S01;RS;unsmoothed;1
9371;0,822588199;0,695644984;0,972696362;7;C00-C14;S01;RS;unsmoothed;1
9372;0,739505607;0,615636722;0,888297469;14;C00-C14;S01;RS;unsmoothed;1
9373;0,908816228;0,807372567;1,023005946;5;C00-C14;S01;RS;unsmoothed;1
9374;0,841827652;0,699838489;1,012624778;5;C00-C14;S01;RS;unsmoothed;1
9375;0,90818771;0,835366713;0,987356694;11;C00-C14;S01;RS;unsmoothed;1
9376;0,773873463;0,64757167;0,924809043;11;C00-C14;S01;RS;unsmoothed;1
9377;0,515748351;0,412325679;0,645112287;6;C00-C14;S01;RS;unsmoothed;1
9461;0,576577415;0,434487205;0,765135341;9;C00-C14;S01;RS;unsmoothed;1
9462;0,801938539;0,656127664;0,980152881;6;C00-C14;S01;RS;unsmoothed;1
9463;0,833799841;0,6790096;1,023876797;< 5;C00-C14;S01;RS;unsmoothed;1
9464;0,825119745;0,678194621;1,003874953;< 5;C00-C14;S01;RS;unsmoothed;1
9471;0,833730396;0,726041539;0,957392016;11;C00-C14;S01;RS;unsmoothed;1
9472;0,709950577;0,566024804;0,89047303;13;C00-C14;S01;RS;unsmoothed;1
9473;0,831277918;0,689082989;1,002815319;5;C00-C14;S01;RS;unsmoothed;1
9474;0,552085667;0,416021441;0,732651143;18;C00-C14;S01;RS;unsmoothed;1
9475;0,799418927;0,625733475;1,021314419;7;C00-C14;S01;RS;unsmoothed;1
9476;0,670125438;0,500475015;0,897283757;9;C00-C14;S01;RS;unsmoothed;1
9477;0,781111415;0,630343119;0,967941149;7;C00-C14;S01;RS;unsmoothed;1
9478;0,567449759;0,373849069;0,861308095;9;C00-C14;S01;RS;unsmoothed;1
9479;0,675563306;0,524965016;0,869364178;11;C00-C14;S01;RS;unsmoothed;1
9561;0,798693791;0,640587094;0,99582364;5;C00-C14;S01;RS;unsmoothed;1
9562;0,690499853;0,528277107;0,902537778;11;C00-C14;S01;RS;unsmoothed;1
9563;0,734686809;0,598705265;0,901553299;11;C00-C14;S01;RS;unsmoothed;1
9564;0,808020056;0,743725415;0,877872932;43;C00-C14;S01;RS;unsmoothed;1
9565;0,771806054;0,587282526;1,014306672;< 5;C00-C14;S01;RS;unsmoothed;1
9571;0,819227263;0,713530747;0,940580782;11;C00-C14;S01;RS;unsmoothed;1
9572;0,827671002;0,70537856;0,971165451;7;C00-C14;S01;RS;unsmoothed;1
9573;0,678143607;0,521891331;0,88117722;9;C00-C14;S01;RS;unsmoothed;1
9574;0,747539393;0,620981491;0,899890178;12;C00-C14;S01;RS;unsmoothed;1
9575;0,806648287;0,690770161;0,941965209;9;C00-C14;S01;RS;unsmoothed;1
9576;0,88522118;0,790707927;0,991031593;7;C00-C14;S01;RS;unsmoothed;1
9577;0,789175174;0,628448945;0,991007242;7;C00-C14;S01;RS;unsmoothed;1
9661;0,847570716;0,661682491;1,085681015;< 5;C00-C14;S01;RS;unsmoothed;1
9662;0,772108284;0,589316504;1,01159767;5;C00-C14;S01;RS;unsmoothed;1
9663;0,838038224;0,733788723;0,957098471;7;C00-C14;S01;RS;unsmoothed;1
9671;0,872500667;0,783703567;0,971358873;7;C00-C14;S01;RS;unsmoothed;1
9672;0,958202435;0,857892403;1,070241329;< 5;C00-C14;S01;RS;unsmoothed;1
9673;0,921635158;0,767274614;1,107050003;< 5;C00-C14;S01;RS;unsmoothed;1
9674;0,782408422;0,607513486;1,007653249;< 5;C00-C14;S01;RS;unsmoothed;1
9675;0,837827087;0,717082488;0,97890304;< 5;C00-C14;S01;RS;unsmoothed;1
9676;0,673855583;0,510461719;0,889550245;10;C00-C14;S01;RS;unsmoothed;1
9677;0,774642563;0,649761932;0,923524557;11;C00-C14;S01;RS;unsmoothed;1
9678;0,715846529;0,547364597;0,936188156;10;C00-C14;S01;RS;unsmoothed;1
9679;0,79398277;0,659138993;0,956412298;8;C00-C14;S01;RS;unsmoothed;1
10041;0,738785239;0,659920529;0,827074785;41;C00-C14;S01;RS;unsmoothed;1
10042;0,814250363;0,680413457;0,974412905;7;C00-C14;S01;RS;unsmoothed;1
10043;0,724300461;0,619274334;0,847138543;19;C00-C14;S01;RS;unsmoothed;1
10044;0,76516074;0,65867635;0,888859844;18;C00-C14;S01;RS;unsmoothed;1
10045;0,741136004;0,625474988;0,878184719;16;C00-C14;S01;RS;unsmoothed;1
10046;0,767473313;0,618210537;0,952774583;7;C00-C14;S01;RS;unsmoothed;1
12051;0,741841302;0,558494995;0,985377706;6;C00-C14;S01;RS;unsmoothed;1
12052;0,741512406;0,576392075;0,953935129;7;C00-C14;S01;RS;unsmoothed;1
12053;0,671511621;0,507384875;0,888729402;12;C00-C14;S01;RS;unsmoothed;1
12054;0,815019638;0,703568874;0,944125068;11;C00-C14;S01;RS;unsmoothed;1
12060;0,695879507;0,571353573;0,847545742;23;C00-C14;S01;RS;unsmoothed;1
12061;0,811162637;0,691543248;0,951473137;10;C00-C14;S01;RS;unsmoothed;1
12062;0,635132644;0,494466235;0,81581602;18;C00-C14;S01;RS;unsmoothed;1
12063;0,76142365;0,639872303;0,90606512;19;C00-C14;S01;RS;unsmoothed;1
12064;0,836383037;0,74376113;0,940539317;17;C00-C14;S01;RS;unsmoothed;1
12065;0,844876909;0,75985649;0,939410272;20;C00-C14;S01;RS;unsmoothed;1
12066;0,690097873;0,568741398;0,837349061;17;C00-C14;S01;RS;unsmoothed;1
12067;0,862785957;0,784010712;0,949476322;17;C00-C14;S01;RS;unsmoothed;1
12068;0,57451583;0,430638146;0,766463542;21;C00-C14;S01;RS;unsmoothed;1
12069;0,701120471;0,589394228;0,834025668;19;C00-C14;S01;RS;unsmoothed;1
12070;0,809657108;0,667812173;0,981630254;8;C00-C14;S01;RS;unsmoothed;1
12071;0,688424004;0,57093877;0,830084826;20;C00-C14;S01;RS;unsmoothed;1
12072;0,672218986;0,545428957;0,828482535;19;C00-C14;S01;RS;unsmoothed;1
12073;0,572472965;0,450757928;0,727053869;30;C00-C14;S01;RS;unsmoothed;1
13003;0,817458143;0,738961767;0,904292815;26;C00-C14;S01;RS;unsmoothed;1
13004;0,757508395;0,620915186;0,924150321;13;C00-C14;S01;RS;unsmoothed;1
13071;0,69476545;0,596663399;0,80899722;43;C00-C14;S01;RS;unsmoothed;1
13072;0,795429537;0,698296691;0,906073532;29;C00-C14;S01;RS;unsmoothed;1
13073;0,747345092;0,653822102;0,85424565;27;C00-C14;S01;RS;unsmoothed;1
13074;0,633403796;0,499765543;0,802777169;21;C00-C14;S01;RS;unsmoothed;1
13075;0,812954403;0,729508652;0,9059452;33;C00-C14;S01;RS;unsmoothed;1
13076;0,709464583;0,606662259;0,829687338;35;C00-C14;S01;RS;unsmoothed;1
14511;0,756326101;0,663851765;0,861682082;27;C00-C14;S01;RS;unsmoothed;1
